Item,Base,TimePeriod,Region,BoardSize,BoardShape,BoardDimensions,BoardTopology,BoardCount,CellCount,CellShape,BoardFeatures,BoardFeatures,InitialSetup,InitialMaterial,TurnDynamics,Players,Information,Goal,Goal,Pieces,PieceDynamics,PieceDynamics,PieceDynamics,CapturingRules,CapturingRules,CapturingRules,CapturingRules,CapturingRules,MovementRules,DictionaryLink,WgrCat,UID,WgrID,CecvCat,CVCS-Class
Self's three-handed chess,Orthochess,Modern,Northern Europe,Other,Irregular,2,Planar,1,144,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Three-Handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,self_s_three-handed_chess,Y1,CVT-12078,545,37.3,CI-3P
shatar,Chaturanga,,Eastern Asia,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox modified,,,,,,,,,Orthodox,shatar,,CVT-10249,,29.5,SOMO
shatranj,Proto-chess,Early Middle Ages ,Southern Asia,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,Bare King,Orthodox,,,,,,,,,Orthodox,shatranj,C1,CVT-10250,547,26.1,S
shatranj al-husun,Chaturanga,Late Middle Ages,,Other,Rectangular,2,Planar,1,104,Square,Citadels,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,shatranj_al-husun,C2,CVT-12010,548,26.2,SLUU
shatranj kamil,Chaturanga,Early Middle Ages,,Decimal,Rectangular,2,Planar,1,100,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,shatranj_kamil,C2,CVT-12007,550,26.2,SLUU
shogi,Proto-chess,Early Modern ,Eastern Asia,Shogi Standard,Rectangular,2,Planar,1,81,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox modified,Conversion upon Capture,Reintroduction,,,,,,,Orthodox,shogi,C3,CVT-10251,552,28.1,H
sittuyin,Chaturanga,,South-Eastern Asia,Orthochess Standard,Rectangular,2,Planar,1,64,Square,Terrain cells,,Variable but Not Identical,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,sittuyin,C4,CVT-10258,71,29.3,SOMV-UP
Smess,None,Contemporary ,Americas,1x8x7,Rectangular,2,Planar,1,56,Square,Restricted movement cells,,Fixed,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,N/A,,,,,,,,,Restricted Movement,smess,L2,CVT-10259,567,18.4,Z-1
synchronous chess,Orthochess,Contemporary ,Western Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Hidden: moves,Checkmate,,Orthodox,,,,,,,,,Simultaneous Movement,synchronous_chess,,CVT-10264,,12.6,C-SM
tai shogi,Shogi,Late Middle Ages ,Eastern Asia,1x25x25,Rectangular,2,Planar,1,625,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,Promotion upon Capture,,,,,,,,Orthodox,tai_shogi,C3,CVT-10265,598,28.2,HLUU-UP
Tamerlane chess,Chaturanga,Late Middle Ages ,Southern Asia,1x10x11,Irregular,2,Planar,1,110,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,tamerlane_chess,C2,CVT-10268,602,29.5,SLUU
temp�te sur l'�chiquier,Orthochess,Contemporary ,Western Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Randomizing element: cards,Checkmate,,Unorthodox added,,,,Various,,,,,Various,tempete_sur_l_echiquier,,CVT-10271,,31.2,C-CA
three-check chess,Orthochess,,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Check accumulation,,Orthodox,,,,,,,,,Orthodox,three-check_chess,,CVT-10273,,10.3,C-UO
transcendental chess,Orthochess,Contemporary ,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Variable but Not Identical,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,transcendental_chess,B1,CVT-10280,627,9.3,COOV
tri-dimensional chess,Orthochess,Contemporary ,Americas,Other,Irregular,3,Planar,7,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,tri-dimensional_chess,,CVT-10284,,25.2,C3EU
triple chess,Orthochess,Early Modern,Southern Europe,Other,Irregular,2,Planar,1,136,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Three-Handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,triple_chess,Y1,CVT-12200,634,37.6,CLOU-3P
triplets,Orthochess,Contemporary ,Northern Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,Multiple Moves per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,triplets,N1,CVT-10285,635,1.4,C-MM
Turkish great chess,Orthochess,Early Modern,Southern Asia,Decimal,Rectangular,2,Planar,1,100,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,turkish_great_chess,C2,CVT-12001,638,26.2,CLUU
ultima,Orthochess,Contemporary ,Americas,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox,No Promotion,,,Ranged,Custodial,Leaping,Withdrawal,Influence: Immobilize,Various,ultima,U7,CVT-10290,646,17.9,COMO-EM
Verney's four-handed chess,Orthochess,Modern,Northern Europe,Other,Irregular,2,Planar,1,160,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Four-Handed Partner,Complete,Checkmate,,Unorthodox Pawns,No Castling,,,,,,,,Orthodox,verney_s_four-handed_chess,Y2,CVT-12225,660,35.1,CLOU-4P
weak!,Orthochess,Contemporary ,Americas,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Non-identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,weak!,A2,CVT-10293,669,9.3,COAQ
wildebeest chess,Orthochess,Contemporary ,Americas,1x10x11,Rectangular,2,Planar,1,110,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,wildebeest_chess,G1,CVT-10295,671,15.3,CLUU
xiangqi,Proto-chess,Early Middle Ages ,Eastern Asia,Xiangqi Standard,Rectangular,2,Planar,1,90,Point,Territory division,Citadels,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox modified,,,,,,,,,Orthodox,xiangqi,C4,CVT-10298,676,27.1,X
